Netzbetreibername:;Erlanger Stadtwerke AG;;
29.10.2016;04:00:00;04:15:00;570
29.10.2016;04:15:00;04:30:00;589
29.10.2016;04:30:00;04:45:00;603
29.10.2016;04:45:00;05:00:00;594
29.10.2016;05:00:00;05:15:00;599
29.10.2016;05:15:00;05:30:00;591
29.10.2016;05:30:00;05:45:00;567
29.10.2016;05:45:00;06:00:00;567
29.10.2016;06:00:00;06:15:00;605
29.10.2016;06:15:00;06:30:00;601
29.10.2016;06:30:00;06:45:00;593
29.10.2016;06:45:00;07:00:00;597
29.10.2016;07:00:00;07:15:00;600
29.10.2016;07:15:00;07:30:00;635
29.10.2016;07:30:00;07:45:00;760
29.10.2016;07:45:00;08:00:00;709
29.10.2016;08:00:00;08:15:00;837
29.10.2016;08:15:00;08:30:00;774
29.10.2016;08:30:00;08:45:00;790
29.10.2016;08:45:00;09:00:00;672
29.10.2016;09:00:00;09:15:00;838
29.10.2016;09:15:00;09:30:00;896
29.10.2016;09:30:00;09:45:00;979
29.10.2016;09:45:00;10:00:00;1.071
29.10.2016;10:00:00;10:15:00;1.111
29.10.2016;10:15:00;10:30:00;1.201
29.10.2016;10:30:00;10:45:00;1.307
29.10.2016;10:45:00;11:00:00;1.437
29.10.2016;11:00:00;11:15:00;1.580
29.10.2016;11:15:00;11:30:00;1.612
29.10.2016;11:30:00;11:45:00;1.645
29.10.2016;11:45:00;12:00:00;1.800
29.10.2016;12:00:00;12:15:00;1.861
29.10.2016;12:15:00;12:30:00;1.912
29.10.2016;12:30:00;12:45:00;1.874
29.10.2016;12:45:00;13:00:00;2.008
29.10.2016;13:00:00;13:15:00;2.122
29.10.2016;13:15:00;13:30:00;2.028
29.10.2016;13:30:00;13:45:00;1.989
29.10.2016;13:45:00;14:00:00;2.267
29.10.2016;14:00:00;14:15:00;2.456
29.10.2016;14:15:00;14:30:00;2.686
29.10.2016;14:30:00;14:45:00;3.336
29.10.2016;14:45:00;15:00:00;3.370
29.10.2016;15:00:00;15:15:00;3.131
29.10.2016;15:15:00;15:30:00;3.777
29.10.2016;15:30:00;15:45:00;3.800
29.10.2016;15:45:00;16:00:00;3.168
29.10.2016;16:00:00;16:15:00;2.845
29.10.2016;16:15:00;16:30:00;2.167
29.10.2016;16:30:00;16:45:00;1.826
29.10.2016;16:45:00;17:00:00;1.592
29.10.2016;17:00:00;17:15:00;1.276
29.10.2016;17:15:00;17:30:00;956
29.10.2016;17:30:00;17:45:00;903
29.10.2016;17:45:00;18:00:00;695
29.10.2016;18:00:00;18:15:00;645
29.10.2016;18:15:00;18:30:00;620
29.10.2016;18:30:00;18:45:00;645
29.10.2016;18:45:00;19:00:00;693
29.10.2016;19:00:00;19:15:00;715
29.10.2016;19:15:00;19:30:00;689
29.10.2016;19:30:00;19:45:00;698
29.10.2016;19:45:00;20:00:00;711
29.10.2016;20:00:00;20:15:00;669
29.10.2016;20:15:00;20:30:00;610
29.10.2016;20:30:00;20:45:00;702
29.10.2016;20:45:00;21:00:00;713
29.10.2016;21:00:00;21:15:00;580
29.10.2016;21:15:00;21:30:00;581
29.10.2016;21:30:00;21:45:00;585
29.10.2016;21:45:00;22:00:00;512
29.10.2016;22:00:00;22:15:00;706
29.10.2016;22:15:00;22:30:00;824
29.10.2016;22:30:00;22:45:00;932
29.10.2016;22:45:00;23:00:00;983
29.10.2016;23:00:00;23:15:00;872
29.10.2016;23:15:00;23:30:00;863
29.10.2016;23:30:00;23:45:00;989
30.10.2016;23:45:00;00:00:00;667
30.10.2016;00:00:00;00:15:00;614
30.10.2016;00:15:00;00:30:00;653
30.10.2016;00:30:00;00:45:00;611
30.10.2016;00:45:00;01:00:00;632
30.10.2016;01:00:00;01:15:00;660
30.10.2016;01:15:00;01:30:00;667
30.10.2016;01:30:00;01:45:00;672
30.10.2016;01:45:00;02:00:00;688
30.10.2016;02:00:00;02:15:00;617
30.10.2016;02:15:00;02:30:00;703
30.10.2016;02:30:00;02:45:00;619
30.10.2016;02:45:00;03:00:00;665
30.10.2016;03:00:00;02:15:00;735
30.10.2016;02:15:00;02:30:00;637
30.10.2016;02:30:00;02:45:00;657
30.10.2016;02:45:00;03:00:00;624
30.10.2016;03:00:00;03:15:00;649
30.10.2016;03:15:00;03:30:00;655
30.10.2016;03:30:00;03:45:00;674
30.10.2016;03:45:00;04:00:00;730
30.10.2016;04:00:00;04:15:00;790
30.10.2016;04:15:00;04:30:00;754
30.10.2016;04:30:00;04:45:00;756
30.10.2016;04:45:00;05:00:00;794
30.10.2016;05:00:00;05:15:00;786
30.10.2016;05:15:00;05:30:00;760
30.10.2016;05:30:00;05:45:00;747
30.10.2016;05:45:00;06:00:00;769
30.10.2016;06:00:00;06:15:00;659
30.10.2016;06:15:00;06:30:00;677
30.10.2016;06:30:00;06:45:00;688
30.10.2016;06:45:00;07:00:00;777
30.10.2016;07:00:00;07:15:00;810
30.10.2016;07:15:00;07:30:00;884
30.10.2016;07:30:00;07:45:00;996
30.10.2016;07:45:00;08:00:00;1.066
30.10.2016;08:00:00;08:15:00;1.470
30.10.2016;08:15:00;08:30:00;1.898
30.10.2016;08:30:00;08:45:00;2.384
30.10.2016;08:45:00;09:00:00;2.928
30.10.2016;09:00:00;09:15:00;3.258
30.10.2016;09:15:00;09:30:00;3.793
30.10.2016;09:30:00;09:45:00;4.415
30.10.2016;09:45:00;10:00:00;4.840
30.10.2016;10:00:00;10:15:00;5.212
30.10.2016;10:15:00;10:30:00;5.556
30.10.2016;10:30:00;10:45:00;5.863
30.10.2016;10:45:00;11:00:00;5.969
30.10.2016;11:00:00;11:15:00;6.141
30.10.2016;11:15:00;11:30:00;6.259
30.10.2016;11:30:00;11:45:00;6.138
30.10.2016;11:45:00;12:00:00;6.243
30.10.2016;12:00:00;12:15:00;6.383
30.10.2016;12:15:00;12:30:00;6.444
30.10.2016;12:30:00;12:45:00;6.317
30.10.2016;12:45:00;13:00:00;6.206
30.10.2016;13:00:00;13:15:00;6.095
30.10.2016;13:15:00;13:30:00;5.843
30.10.2016;13:30:00;13:45:00;5.483
30.10.2016;13:45:00;14:00:00;5.236
30.10.2016;14:00:00;14:15:00;5.111
30.10.2016;14:15:00;14:30:00;4.883
30.10.2016;14:30:00;14:45:00;4.319
30.10.2016;14:45:00;15:00:00;4.152
30.10.2016;15:00:00;15:15:00;3.488
30.10.2016;15:15:00;15:30:00;2.869
30.10.2016;15:30:00;15:45:00;2.323
30.10.2016;15:45:00;16:00:00;1.772
30.10.2016;16:00:00;16:15:00;1.297
30.10.2016;16:15:00;16:30:00;909
30.10.2016;16:30:00;16:45:00;669
30.10.2016;16:45:00;17:00:00;619
30.10.2016;17:00:00;17:15:00;565
30.10.2016;17:15:00;17:30:00;614
30.10.2016;17:30:00;17:45:00;716
30.10.2016;17:45:00;18:00:00;855
30.10.2016;18:00:00;18:15:00;813
30.10.2016;18:15:00;18:30:00;845
30.10.2016;18:30:00;18:45:00;746
30.10.2016;18:45:00;19:00:00;644
30.10.2016;19:00:00;19:15:00;573
30.10.2016;19:15:00;19:30:00;579
30.10.2016;19:30:00;19:45:00;577
30.10.2016;19:45:00;20:00:00;658
30.10.2016;20:00:00;20:15:00;959
30.10.2016;20:15:00;20:30:00;1.112
30.10.2016;20:30:00;20:45:00;1.204
30.10.2016;20:45:00;21:00:00;875
30.10.2016;21:00:00;21:15:00;954
30.10.2016;21:15:00;21:30:00;647
30.10.2016;21:30:00;21:45:00;730
30.10.2016;21:45:00;22:00:00;592
30.10.2016;22:00:00;22:15:00;589
30.10.2016;22:15:00;22:30:00;526
30.10.2016;22:30:00;22:45:00;594
30.10.2016;22:45:00;23:00:00;532
30.10.2016;23:00:00;23:15:00;516
30.10.2016;23:15:00;23:30:00;544
30.10.2016;23:30:00;23:45:00;565
31.10.2016;23:45:00;00:00:00;580
31.10.2016;00:00:00;00:15:00;547
31.10.2016;00:15:00;00:30:00;554
31.10.2016;00:30:00;00:45:00;580
31.10.2016;00:45:00;01:00:00;549
31.10.2016;01:00:00;01:15:00;557
31.10.2016;01:15:00;01:30:00;575
31.10.2016;01:30:00;01:45:00;583
31.10.2016;01:45:00;02:00:00;560
31.10.2016;02:00:00;02:15:00;1.073
31.10.2016;02:15:00;02:30:00;866
31.10.2016;02:30:00;02:45:00;1.074
31.10.2016;02:45:00;03:00:00;811
31.10.2016;03:00:00;03:15:00;1.027
31.10.2016;03:15:00;03:30:00;1.049
31.10.2016;03:30:00;03:45:00;594
31.10.2016;03:45:00;04:00:00;618
31.10.2016;04:00:00;04:15:00;655
31.10.2016;04:15:00;04:30:00;706
31.10.2016;04:30:00;04:45:00;579
31.10.2016;04:45:00;05:00:00;637
31.10.2016;05:00:00;05:15:00;622
31.10.2016;05:15:00;05:30:00;704
31.10.2016;05:30:00;05:45:00;656
31.10.2016;05:45:00;06:00:00;568
31.10.2016;06:00:00;06:15:00;610
31.10.2016;06:15:00;06:30:00;687
31.10.2016;06:30:00;06:45:00;713
31.10.2016;06:45:00;07:00:00;676
31.10.2016;07:00:00;07:15:00;672
31.10.2016;07:15:00;07:30:00;752
31.10.2016;07:30:00;07:45:00;927
31.10.2016;07:45:00;08:00:00;1.251
31.10.2016;08:00:00;08:15:00;1.704
31.10.2016;08:15:00;08:30:00;2.167
31.10.2016;08:30:00;08:45:00;2.722
31.10.2016;08:45:00;09:00:00;3.251
31.10.2016;09:00:00;09:15:00;3.720
31.10.2016;09:15:00;09:30:00;4.269
31.10.2016;09:30:00;09:45:00;4.729
31.10.2016;09:45:00;10:00:00;5.110
31.10.2016;10:00:00;10:15:00;5.417
31.10.2016;10:15:00;10:30:00;5.673
31.10.2016;10:30:00;10:45:00;5.901
31.10.2016;10:45:00;11:00:00;6.113
31.10.2016;11:00:00;11:15:00;6.229
31.10.2016;11:15:00;11:30:00;6.317
31.10.2016;11:30:00;11:45:00;6.399
31.10.2016;11:45:00;12:00:00;6.436
31.10.2016;12:00:00;12:15:00;6.449
31.10.2016;12:15:00;12:30:00;6.349
31.10.2016;12:30:00;12:45:00;6.274
31.10.2016;12:45:00;13:00:00;6.211
31.10.2016;13:00:00;13:15:00;6.020
31.10.2016;13:15:00;13:30:00;5.785
31.10.2016;13:30:00;13:45:00;5.504
31.10.2016;13:45:00;14:00:00;5.265
31.10.2016;14:00:00;14:15:00;4.951
31.10.2016;14:15:00;14:30:00;4.594
31.10.2016;14:30:00;14:45:00;4.141
31.10.2016;14:45:00;15:00:00;3.702
31.10.2016;15:00:00;15:15:00;3.194
31.10.2016;15:15:00;15:30:00;2.648
31.10.2016;15:30:00;15:45:00;2.187
31.10.2016;15:45:00;16:00:00;1.668
31.10.2016;16:00:00;16:15:00;1.233
31.10.2016;16:15:00;16:30:00;869
31.10.2016;16:30:00;16:45:00;672
31.10.2016;16:45:00;17:00:00;612
31.10.2016;17:00:00;17:15:00;690
31.10.2016;17:15:00;17:30:00;648
31.10.2016;17:30:00;17:45:00;730
31.10.2016;17:45:00;18:00:00;697
31.10.2016;18:00:00;18:15:00;643
31.10.2016;18:15:00;18:30:00;767
31.10.2016;18:30:00;18:45:00;639
31.10.2016;18:45:00;19:00:00;607
31.10.2016;19:00:00;19:15:00;612
31.10.2016;19:15:00;19:30:00;597
31.10.2016;19:30:00;19:45:00;600
31.10.2016;19:45:00;20:00:00;597
31.10.2016;20:00:00;20:15:00;629
31.10.2016;20:15:00;20:30:00;641
31.10.2016;20:30:00;20:45:00;651
31.10.2016;20:45:00;21:00:00;591
31.10.2016;21:00:00;21:15:00;590
31.10.2016;21:15:00;21:30:00;614
31.10.2016;21:30:00;21:45:00;602
31.10.2016;21:45:00;22:00:00;663
31.10.2016;22:00:00;22:15:00;596
31.10.2016;22:15:00;22:30:00;524
31.10.2016;22:30:00;22:45:00;518
31.10.2016;22:45:00;23:00:00;869
31.10.2016;23:00:00;23:15:00;883
31.10.2016;23:15:00;23:30:00;1.005
31.10.2016;23:30:00;23:45:00;861
01.11.2016;23:45:00;00:00:00;897
01.11.2016;00:00:00;00:15:00;1.019
01.11.2016;00:15:00;00:30:00;665
01.11.2016;00:30:00;00:45:00;671
01.11.2016;00:45:00;01:00:00;634
01.11.2016;01:00:00;01:15:00;635
01.11.2016;01:15:00;01:30:00;666
01.11.2016;01:30:00;01:45:00;622
01.11.2016;01:45:00;02:00:00;693
01.11.2016;02:00:00;02:15:00;623
01.11.2016;02:15:00;02:30:00;659
01.11.2016;02:30:00;02:45:00;654
01.11.2016;02:45:00;03:00:00;628
01.11.2016;03:00:00;03:15:00;626
01.11.2016;03:15:00;03:30:00;620
01.11.2016;03:30:00;03:45:00;651
01.11.2016;03:45:00;04:00:00;645
01.11.2016;04:00:00;04:15:00;647
01.11.2016;04:15:00;04:30:00;643
01.11.2016;04:30:00;04:45:00;683
01.11.2016;04:45:00;05:00:00;647
01.11.2016;05:00:00;05:15:00;630
01.11.2016;05:15:00;05:30:00;665
01.11.2016;05:30:00;05:45:00;662
01.11.2016;05:45:00;06:00:00;653
01.11.2016;06:00:00;06:15:00;626
01.11.2016;06:15:00;06:30:00;671
01.11.2016;06:30:00;06:45:00;738
01.11.2016;06:45:00;07:00:00;724
01.11.2016;07:00:00;07:15:00;742
01.11.2016;07:15:00;07:30:00;753
01.11.2016;07:30:00;07:45:00;920
01.11.2016;07:45:00;08:00:00;1.217
01.11.2016;08:00:00;08:15:00;1.708
01.11.2016;08:15:00;08:30:00;2.245
01.11.2016;08:30:00;08:45:00;2.826
01.11.2016;08:45:00;09:00:00;3.370
01.11.2016;09:00:00;09:15:00;3.929
01.11.2016;09:15:00;09:30:00;4.429
01.11.2016;09:30:00;09:45:00;4.890
01.11.2016;09:45:00;10:00:00;5.288
01.11.2016;10:00:00;10:15:00;5.586
01.11.2016;10:15:00;10:30:00;5.859
01.11.2016;10:30:00;10:45:00;6.086
01.11.2016;10:45:00;11:00:00;6.260
01.11.2016;11:00:00;11:15:00;6.346
01.11.2016;11:15:00;11:30:00;6.483
01.11.2016;11:30:00;11:45:00;6.539
01.11.2016;11:45:00;12:00:00;6.669
01.11.2016;12:00:00;12:15:00;6.737
01.11.2016;12:15:00;12:30:00;6.538
01.11.2016;12:30:00;12:45:00;6.459
01.11.2016;12:45:00;13:00:00;6.221
01.11.2016;13:00:00;13:15:00;5.985
01.11.2016;13:15:00;13:30:00;5.837
01.11.2016;13:30:00;13:45:00;5.559
01.11.2016;13:45:00;14:00:00;5.277
01.11.2016;14:00:00;14:15:00;4.941
01.11.2016;14:15:00;14:30:00;4.533
01.11.2016;14:30:00;14:45:00;4.172
01.11.2016;14:45:00;15:00:00;3.668
01.11.2016;15:00:00;15:15:00;3.174
01.11.2016;15:15:00;15:30:00;2.618
01.11.2016;15:30:00;15:45:00;2.110
01.11.2016;15:45:00;16:00:00;1.657
01.11.2016;16:00:00;16:15:00;1.221
01.11.2016;16:15:00;16:30:00;911
01.11.2016;16:30:00;16:45:00;760
01.11.2016;16:45:00;17:00:00;733
01.11.2016;17:00:00;17:15:00;853
01.11.2016;17:15:00;17:30:00;649
01.11.2016;17:30:00;17:45:00;619
01.11.2016;17:45:00;18:00:00;594
01.11.2016;18:00:00;18:15:00;590
01.11.2016;18:15:00;18:30:00;587
01.11.2016;18:30:00;18:45:00;597
01.11.2016;18:45:00;19:00:00;598
01.11.2016;19:00:00;19:15:00;629
01.11.2016;19:15:00;19:30:00;589
01.11.2016;19:30:00;19:45:00;590
01.11.2016;19:45:00;20:00:00;680
01.11.2016;20:00:00;20:15:00;689
01.11.2016;20:15:00;20:30:00;693
01.11.2016;20:30:00;20:45:00;689
01.11.2016;20:45:00;21:00:00;691
01.11.2016;21:00:00;21:15:00;683
01.11.2016;21:15:00;21:30:00;686
01.11.2016;21:30:00;21:45:00;670
01.11.2016;21:45:00;22:00:00;584
01.11.2016;22:00:00;22:15:00;582
01.11.2016;22:15:00;22:30:00;590
01.11.2016;22:30:00;22:45:00;619
01.11.2016;22:45:00;23:00:00;1.095
01.11.2016;23:00:00;23:15:00;953
01.11.2016;23:15:00;23:30:00;955
01.11.2016;23:30:00;23:45:00;930
02.11.2016;23:45:00;00:00:00;1.050
02.11.2016;00:00:00;00:15:00;811
02.11.2016;00:15:00;00:30:00;640
02.11.2016;00:30:00;00:45:00;635
02.11.2016;00:45:00;01:00:00;636
02.11.2016;01:00:00;01:15:00;632
02.11.2016;01:15:00;01:30:00;588
02.11.2016;01:30:00;01:45:00;655
02.11.2016;01:45:00;02:00:00;599
02.11.2016;02:00:00;02:15:00;664
02.11.2016;02:15:00;02:30:00;587
02.11.2016;02:30:00;02:45:00;624
02.11.2016;02:45:00;03:00:00;728
02.11.2016;03:00:00;03:15:00;698
02.11.2016;03:15:00;03:30:00;694
02.11.2016;03:30:00;03:45:00;688
02.11.2016;03:45:00;04:00:00;578
02.11.2016;04:00:00;04:15:00;587
02.11.2016;04:15:00;04:30:00;581
02.11.2016;04:30:00;04:45:00;578
02.11.2016;04:45:00;05:00:00;562
02.11.2016;05:00:00;05:15:00;568
02.11.2016;05:15:00;05:30:00;559
02.11.2016;05:30:00;05:45:00;554
02.11.2016;05:45:00;06:00:00;546
02.11.2016;06:00:00;06:15:00;562
02.11.2016;06:15:00;06:30:00;895
02.11.2016;06:30:00;06:45:00;945
02.11.2016;06:45:00;07:00:00;827
02.11.2016;07:00:00;07:15:00;770
02.11.2016;07:15:00;07:30:00;896
02.11.2016;07:30:00;07:45:00;1.032
02.11.2016;07:45:00;08:00:00;1.121
02.11.2016;08:00:00;08:15:00;1.325
02.11.2016;08:15:00;08:30:00;1.942
02.11.2016;08:30:00;08:45:00;2.405
02.11.2016;08:45:00;09:00:00;2.920
02.11.2016;09:00:00;09:15:00;3.519
02.11.2016;09:15:00;09:30:00;4.032
02.11.2016;09:30:00;09:45:00;4.503
02.11.2016;09:45:00;10:00:00;4.916
02.11.2016;10:00:00;10:15:00;5.244
02.11.2016;10:15:00;10:30:00;5.525
02.11.2016;10:30:00;10:45:00;5.766
02.11.2016;10:45:00;11:00:00;5.969
02.11.2016;11:00:00;11:15:00;6.062
02.11.2016;11:15:00;11:30:00;6.183
02.11.2016;11:30:00;11:45:00;6.265
02.11.2016;11:45:00;12:00:00;6.301
02.11.2016;12:00:00;12:15:00;6.265
02.11.2016;12:15:00;12:30:00;6.220
02.11.2016;12:30:00;12:45:00;6.120
02.11.2016;12:45:00;13:00:00;6.000
02.11.2016;13:00:00;13:15:00;5.802
02.11.2016;13:15:00;13:30:00;5.619
02.11.2016;13:30:00;13:45:00;5.358
02.11.2016;13:45:00;14:00:00;4.826
02.11.2016;14:00:00;14:15:00;3.638
02.11.2016;14:15:00;14:30:00;3.625
02.11.2016;14:30:00;14:45:00;2.951
02.11.2016;14:45:00;15:00:00;2.623
02.11.2016;15:00:00;15:15:00;2.939
02.11.2016;15:15:00;15:30:00;2.464
02.11.2016;15:30:00;15:45:00;1.558
02.11.2016;15:45:00;16:00:00;1.154
02.11.2016;16:00:00;16:15:00;991
02.11.2016;16:15:00;16:30:00;876
02.11.2016;16:30:00;16:45:00;666
02.11.2016;16:45:00;17:00:00;569
02.11.2016;17:00:00;17:15:00;588
02.11.2016;17:15:00;17:30:00;612
02.11.2016;17:30:00;17:45:00;652
02.11.2016;17:45:00;18:00:00;693
02.11.2016;18:00:00;18:15:00;754
02.11.2016;18:15:00;18:30:00;726
02.11.2016;18:30:00;18:45:00;754
02.11.2016;18:45:00;19:00:00;652
02.11.2016;19:00:00;19:15:00;586
02.11.2016;19:15:00;19:30:00;585
02.11.2016;19:30:00;19:45:00;611
02.11.2016;19:45:00;20:00:00;612
02.11.2016;20:00:00;20:15:00;634
02.11.2016;20:15:00;20:30:00;653
02.11.2016;20:30:00;20:45:00;662
02.11.2016;20:45:00;21:00:00;676
02.11.2016;21:00:00;21:15:00;574
02.11.2016;21:15:00;21:30:00;621
02.11.2016;21:30:00;21:45:00;558
02.11.2016;21:45:00;22:00:00;596
02.11.2016;22:00:00;22:15:00;551
02.11.2016;22:15:00;22:30:00;476
02.11.2016;22:30:00;22:45:00;902
02.11.2016;22:45:00;23:00:00;922
02.11.2016;23:00:00;23:15:00;977
02.11.2016;23:15:00;23:30:00;898
02.11.2016;23:30:00;23:45:00;935
03.11.2016;23:45:00;00:00:00;838
03.11.2016;00:00:00;00:15:00;614
03.11.2016;00:15:00;00:30:00;557
03.11.2016;00:30:00;00:45:00;635
03.11.2016;00:45:00;01:00:00;565
03.11.2016;01:00:00;01:15:00;631
03.11.2016;01:15:00;01:30:00;565
03.11.2016;01:30:00;01:45:00;638
03.11.2016;01:45:00;02:00:00;594
03.11.2016;02:00:00;02:15:00;611
03.11.2016;02:15:00;02:30:00;572
03.11.2016;02:30:00;02:45:00;639
03.11.2016;02:45:00;03:00:00;603
03.11.2016;03:00:00;03:15:00;606
03.11.2016;03:15:00;03:30:00;603
03.11.2016;03:30:00;03:45:00;606
03.11.2016;03:45:00;04:00:00;600
03.11.2016;04:00:00;04:15:00;598
03.11.2016;04:15:00;04:30:00;630
03.11.2016;04:30:00;04:45:00;633
03.11.2016;04:45:00;05:00:00;633
03.11.2016;05:00:00;05:15:00;595
03.11.2016;05:15:00;05:30:00;599
03.11.2016;05:30:00;05:45:00;638
03.11.2016;05:45:00;06:00:00;562
03.11.2016;06:00:00;06:15:00;589
03.11.2016;06:15:00;06:30:00;665
03.11.2016;06:30:00;06:45:00;666
03.11.2016;06:45:00;07:00:00;660
03.11.2016;07:00:00;07:15:00;660
03.11.2016;07:15:00;07:30:00;667
03.11.2016;07:30:00;07:45:00;726
03.11.2016;07:45:00;08:00:00;938
03.11.2016;08:00:00;08:15:00;974
03.11.2016;08:15:00;08:30:00;1.121
03.11.2016;08:30:00;08:45:00;1.394
03.11.2016;08:45:00;09:00:00;1.530
03.11.2016;09:00:00;09:15:00;1.834
03.11.2016;09:15:00;09:30:00;2.151
03.11.2016;09:30:00;09:45:00;2.769
03.11.2016;09:45:00;10:00:00;3.299
03.11.2016;10:00:00;10:15:00;3.605
03.11.2016;10:15:00;10:30:00;4.892
03.11.2016;10:30:00;10:45:00;4.726
03.11.2016;10:45:00;11:00:00;3.712
03.11.2016;11:00:00;11:15:00;4.758
03.11.2016;11:15:00;11:30:00;5.341
03.11.2016;11:30:00;11:45:00;6.229
03.11.2016;11:45:00;12:00:00;6.092
03.11.2016;12:00:00;12:15:00;6.231
03.11.2016;12:15:00;12:30:00;6.047
03.11.2016;12:30:00;12:45:00;5.919
03.11.2016;12:45:00;13:00:00;5.843
03.11.2016;13:00:00;13:15:00;5.618
03.11.2016;13:15:00;13:30:00;5.361
03.11.2016;13:30:00;13:45:00;5.051
03.11.2016;13:45:00;14:00:00;4.183
03.11.2016;14:00:00;14:15:00;3.627
03.11.2016;14:15:00;14:30:00;2.895
03.11.2016;14:30:00;14:45:00;1.908
03.11.2016;14:45:00;15:00:00;1.668
03.11.2016;15:00:00;15:15:00;1.774
03.11.2016;15:15:00;15:30:00;1.411
03.11.2016;15:30:00;15:45:00;1.200
03.11.2016;15:45:00;16:00:00;1.026
03.11.2016;16:00:00;16:15:00;971
03.11.2016;16:15:00;16:30:00;918
03.11.2016;16:30:00;16:45:00;713
03.11.2016;16:45:00;17:00:00;621
03.11.2016;17:00:00;17:15:00;643
03.11.2016;17:15:00;17:30:00;644
03.11.2016;17:30:00;17:45:00;652
03.11.2016;17:45:00;18:00:00;652
03.11.2016;18:00:00;18:15:00;708
03.11.2016;18:15:00;18:30:00;729
03.11.2016;18:30:00;18:45:00;811
03.11.2016;18:45:00;19:00:00;856
03.11.2016;19:00:00;19:15:00;932
03.11.2016;19:15:00;19:30:00;945
03.11.2016;19:30:00;19:45:00;836
03.11.2016;19:45:00;20:00:00;862
03.11.2016;20:00:00;20:15:00;894
03.11.2016;20:15:00;20:30:00;996
03.11.2016;20:30:00;20:45:00;883
03.11.2016;20:45:00;21:00:00;995
03.11.2016;21:00:00;21:15:00;983
03.11.2016;21:15:00;21:30:00;1.047
03.11.2016;21:30:00;21:45:00;1.030
03.11.2016;21:45:00;22:00:00;1.070
03.11.2016;22:00:00;22:15:00;1.069
03.11.2016;22:15:00;22:30:00;1.038
03.11.2016;22:30:00;22:45:00;1.026
03.11.2016;22:45:00;23:00:00;892
03.11.2016;23:00:00;23:15:00;857
03.11.2016;23:15:00;23:30:00;638
03.11.2016;23:30:00;23:45:00;632
04.11.2016;23:45:00;00:00:00;577
04.11.2016;00:00:00;00:15:00;582
04.11.2016;00:15:00;00:30:00;589
04.11.2016;00:30:00;00:45:00;616
04.11.2016;00:45:00;01:00:00;649
04.11.2016;01:00:00;01:15:00;702
04.11.2016;01:15:00;01:30:00;857
04.11.2016;01:30:00;01:45:00;1.123
04.11.2016;01:45:00;02:00:00;1.062
04.11.2016;02:00:00;02:15:00;1.047
04.11.2016;02:15:00;02:30:00;1.069
04.11.2016;02:30:00;02:45:00;1.077
04.11.2016;02:45:00;03:00:00;1.118
04.11.2016;03:00:00;03:15:00;1.064
04.11.2016;03:15:00;03:30:00;1.041
04.11.2016;03:30:00;03:45:00;1.129
04.11.2016;03:45:00;04:00:00;1.024
04.11.2016;04:00:00;04:15:00;937
04.11.2016;04:15:00;04:30:00;984
04.11.2016;04:30:00;04:45:00;963
04.11.2016;04:45:00;05:00:00;1.017
04.11.2016;05:00:00;05:15:00;984
04.11.2016;05:15:00;05:30:00;1.020
04.11.2016;05:30:00;05:45:00;979
04.11.2016;05:45:00;06:00:00;843
04.11.2016;06:00:00;06:15:00;807
04.11.2016;06:15:00;06:30:00;776
04.11.2016;06:30:00;06:45:00;912
04.11.2016;06:45:00;07:00:00;869
04.11.2016;07:00:00;07:15:00;767
04.11.2016;07:15:00;07:30:00;821
04.11.2016;07:30:00;07:45:00;803
04.11.2016;07:45:00;08:00:00;859
04.11.2016;08:00:00;08:15:00;1.105
04.11.2016;08:15:00;08:30:00;1.432
04.11.2016;08:30:00;08:45:00;1.975
04.11.2016;08:45:00;09:00:00;1.855
04.11.2016;09:00:00;09:15:00;1.734
04.11.2016;09:15:00;09:30:00;2.021
04.11.2016;09:30:00;09:45:00;2.366
04.11.2016;09:45:00;10:00:00;2.637
04.11.2016;10:00:00;10:15:00;2.537
04.11.2016;10:15:00;10:30:00;2.492
04.11.2016;10:30:00;10:45:00;2.121
04.11.2016;10:45:00;11:00:00;2.341
04.11.2016;11:00:00;11:15:00;3.046
04.11.2016;11:15:00;11:30:00;5.109
04.11.2016;11:30:00;11:45:00;6.041
04.11.2016;11:45:00;12:00:00;5.927
04.11.2016;12:00:00;12:15:00;5.903
04.11.2016;12:15:00;12:30:00;5.842
04.11.2016;12:30:00;12:45:00;5.796
04.11.2016;12:45:00;13:00:00;5.641
04.11.2016;13:00:00;13:15:00;5.447
04.11.2016;13:15:00;13:30:00;5.294
04.11.2016;13:30:00;13:45:00;4.978
04.11.2016;13:45:00;14:00:00;4.757
04.11.2016;14:00:00;14:15:00;4.388
04.11.2016;14:15:00;14:30:00;3.981
04.11.2016;14:30:00;14:45:00;3.628
04.11.2016;14:45:00;15:00:00;3.126
04.11.2016;15:00:00;15:15:00;2.632
04.11.2016;15:15:00;15:30:00;2.167
04.11.2016;15:30:00;15:45:00;1.831
04.11.2016;15:45:00;16:00:00;1.451
04.11.2016;16:00:00;16:15:00;1.070
04.11.2016;16:15:00;16:30:00;805
04.11.2016;16:30:00;16:45:00;671
04.11.2016;16:45:00;17:00:00;622
04.11.2016;17:00:00;17:15:00;659
04.11.2016;17:15:00;17:30:00;728
04.11.2016;17:30:00;17:45:00;768
04.11.2016;17:45:00;18:00:00;847
04.11.2016;18:00:00;18:15:00;935
04.11.2016;18:15:00;18:30:00;859
04.11.2016;18:30:00;18:45:00;928
04.11.2016;18:45:00;19:00:00;943
